"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"004f246c-c69d-4932-9c49-ed966b9a6fdc","3731423","FMNH","FMNH","PE 86513","Priapulites konecniorum Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"257023e3-c811-4b5e-bcbf-fd34ae4e4f10","3731450","FMNH","FMNH","PE 86523","Priapulites konecniorum Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"ddf5c11c-e69c-4b32-91ea-f8bbf79b07ba","3731387","FMNH","FMNH","PE 86500","Priapulites konecniorum Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"f753d312-8c12-47d7-b399-bbd676e45238","3731389","FMNH","FMNH","PE 86501","Priapulites konecniorum Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"82ed958b-4647-44ef-89bf-129dbf456614","3731433","FMNH","FMNH","PE 86516","Priapulites konecniorum Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"34c50962-66f4-48ac-8724-1e4a1e3247a9","3731435","FMNH","FMNH","PE 86517","Priapulites konecniorum Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"1f4aeeaf-1813-46d7-9a5a-ef187a929323","3731394","FMNH","FMNH","PE 86503","Priapulites konecniorum Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"2fc07ee4-e4d6-4829-80d1-fe0a52a7a2fe","3731446","FMNH","FMNH","PE 86521","Priapulites konecniorum Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"f81ec1d3-a80f-4e7f-84e2-6e319792b049","3731448","FMNH","FMNH","PE 86522","Priapulites konecniorum Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"462bd132-c4a0-4935-b15a-5e8832cc0a83","3731384","FMNH","FMNH","PE 86498","Priapulites konecniorum Schram, 1973","","","","","","41.211","-88.2698","","","","Carbondale",""
"030a3675-282d-4ac0-bab4-01501b32c09e","3731415","FMNH","FMNH","PE 86510","Priapulites konecniorum Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"a0f289c6-913f-464b-8370-99653c39c64e","3731441","FMNH","FMNH","PE 86519","Priapulites konecniorum Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"a444dc64-f1aa-45ea-aea5-2cd4e081afed","3731442","FMNH","FMNH","PE 86520","Priapulites konecniorum Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"e0a2452e-3be3-4983-a440-c1ccffc6af86","3731395","FMNH","FMNH","PE 86504","Priapulites konecniorum Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"7ebe95f5-802f-4dc3-9735-83b20cc8ea0b","3731417","FMNH","FMNH","PE 86511","Priapulites konecniorum Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"c2ff922a-48e3-4979-90a7-c0af1f709194","3731420","FMNH","FMNH","PE 86512","Priapulites konecniorum Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"751b648c-ac9e-4ad8-ac3a-4eebb8820a46","3731399","FMNH","FMNH","PE 86506","Priapulites konecniorum Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"e6d01a4c-e559-4b2d-a253-2238a3ba9df0","2254999","FMNH","FMNH","PE 12789","Priapulites konecniorum Schram, 1973","","","","","","41.2111","-88.2128","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9c74fa5f-061c-49e1-b990-3ab4b34fcdb4","3731407","FMNH","FMNH","PE 86507","Priapulites konecniorum Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"c137cd01-4877-4d4d-981c-24471605e7f9","3731409","FMNH","FMNH","PE 86508","Priapulites konecniorum Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"583f6568-6802-4ac9-9a53-68822f036d07","3731426","FMNH","FMNH","PE 86514","Priapulites konecniorum Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"fbb0f91d-5413-4394-a198-6db700845012","3731386","FMNH","FMNH","PE 86499","Priapulites konecniorum Schram, 1973","","","","","","41.1891","-88.2266","","","","Carbondale",""
"b58e88a8-8503-4930-bb89-ad88cdbe7fe6","2203882","FMNH","FMNH","PE 21573","Priapulites konecniorum Schram, 1973","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2075","-88.2129","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e0c3110a-f3d5-4917-b628-c4c2e760ef27","2236797","FMNH","FMNH","PE 39122","Priapulites konecniorum Schram, 1973","","G. C. Baird","Cotton Mine, Baird Locality # 14, COTTON","United States of America","","41.2249","-88.2617","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ee873e3c-6c85-4599-a0f9-7b0c775fa875","2274178","FMNH","FMNH","PE 51183","Priapulites konecniorum Schram, 1973","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9c803277-4508-4c72-9111-3205ff30e685","2276185","FMNH","FMNH","PE 43753","Priapulites konecniorum Schram, 1973","","W. Dabasinskas","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"423c0750-9400-48c6-bdfe-cb16dce40536","2248259","FMNH","FMNH","PE 32540","Priapulites konecniorum Schram, 1973","","J. Herdina","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
