"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"be9b6626-049f-49e7-b648-e3cbfcd03223","2238756","FMNH","FMNH","UC 6853","Illaenus cuniculus Hall","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"8d3b95c7-6db5-413c-aa66-f4585e4ee909","2213143","FMNH","FMNH","UC 25165","Kaskia chesterensis Weller, 1936","","S. Weller","along the stream and dirt road, 1�  miles south of Marigold, Renault Quadrangle","United States of America","","","","","Mississippian","Mississippian","Haney Limestone",""
"afdbf866-2f1a-4143-84f3-33c0759ac9d9","2275328","FMNH","FMNH","UC 9861","Metopolichas pugnax (Winchell & Marcy, 1865)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"97a62b20-4c7e-4edc-ba9c-fd74ae6820de","2212814","FMNH","FMNH","UC 28956","Ceraurus globulobatus Bradley, 1930","","Bradley","Near Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"a78794b8-ad5b-4eaf-a83f-20a9080492d3","2212819","FMNH","FMNH","UC 28971","Pterygometopus callicephalus Roy, 1941","","Bradley","1/4 mile north of Sulphur Springs","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"283d28d4-ef1d-4fc1-9071-0bb7cff935ba","2213189","FMNH","FMNH","UC 30419","Kaskia chesterensis Weller, 1936","","S. Weller","2 1/2 miles Southeast of Vienna","United States of America","","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"4e0cb485-9fb9-43a2-b998-a55dfe2075ce","2284450","FMNH","FMNH","UC 51966","Richterella snakedenensis Hessler, 1965","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"2c514635-a780-448f-a867-7f858a93c120","2267581","FMNH","FMNH","PE 25638","Diacalymene clavicula (Campbell)","","R. Levi-Setti","Lawrence Uplift","United States of America","","","","","Silurian","Silurian","Henryhouse",""
"6b256d99-5c6f-4fc7-9ac2-1f7415381ef2","2267583","FMNH","FMNH","PE 25639","Diacalymene clavicula (Campbell)","","R. Levi-Setti","Lawrence Uplift","United States of America","","","","","Silurian","Silurian","Henryhouse","Cayugan"
"9e30d60f-f5c5-45cf-8a36-a45855444efe","2239262","FMNH","FMNH","UC 11752","Proetus clarus Hall, 1861","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"70021400-dbff-4019-ba06-7450b9b66b96","2239225","FMNH","FMNH","UC 11749","Calmonia platys Green, 1832","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"f8e26409-f4b9-4879-9c83-a2177b3a0a41","2204188","FMNH","FMNH","UC 20700","Bumastus billingsi Raymond & Narraway, 1908","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"dd63cf87-0130-4d2a-b025-41f8296e5cfa","2204200","FMNH","FMNH","UC 20695","Ceraurus globulobatus Bradley, 1930","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"e3ed4d28-a318-48a1-8efb-0add5fa21074","2204197","FMNH","FMNH","UC 20716","Hemiarges bartoni Raymond, 1925","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"44ac2024-5206-46ce-bdbf-fe4ce1601ae9","2239239","FMNH","FMNH","UC 11768","Dalmanites (corycephalus) dentatus (Barrett, 1876)","","","near Port Jervis","United States of America","","","","","Devonian","Devonian","",""
"d3ded00e-51fc-47f5-9a59-337448138826","2275323","FMNH","FMNH","UC 10744","Arctinurus chicagoensis Weller, 1907","","","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5247d958-82a7-40fb-8296-3faa7b8a7f05","2213776","FMNH","FMNH","UC 51926","Breviphillipsia semiteretis Hessler, 1963","","Clark","S. Weller station 5 (see Clark, 1952), main quarry level, Marblehead Quarry","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"2140a449-6086-45a2-9471-c5b5f23ba1ea","2212827","FMNH","FMNH","UC 33780","Dalmanites katharina Bradley, 1930","","Bradley","1/4 mile north of Sulphur Springs","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"e37edcc9-640c-489b-8ddd-3c18bcd94247","2212868","FMNH","FMNH","UC 8610","Dicranopeltis decipiens (Winchell & Marcy, 1865)","","G. F. Harris","Dolese-Shepard Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ebb222da-ee95-458e-bf4a-19aa7d74b10c","2204293","FMNH","FMNH","UC 29102","Remopleurides missouriensis Foerste, 1920","","Bradley","1/4 mile north of Sulphur Springs","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"a070e564-6382-4bec-93dc-94df0658c203","2212805","FMNH","FMNH","UC 28869","Isotelus gigas Roy, 1941","","Bradley","Glencoe Lime Company","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"f074f65c-d76e-449e-8bf9-67c6dfe4ebb3","2204203","FMNH","FMNH","UC 20717","Haploconus tumidus Bradley, 1930","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"484ec2f8-0aeb-4462-8d7e-1089753e392f","2204186","FMNH","FMNH","UC 20739","Homotelus laeviurus Raymond, 1925","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"37b52579-250d-4de3-9fae-cd58c47e81eb","2204201","FMNH","FMNH","UC 20719","Ceraurus globulobatus Bradley, 1930","","","1 mile north of Batchtown","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"966f9bf0-85d3-4f0f-ab5f-864997f84416","2282625","FMNH","FMNH","UC 20681","Acrolichas cucullus (Meek & Worthen, 1866)","","","","","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"3709d79e-bda3-484a-9745-82e20c89171b","2284141","FMNH","FMNH","UC 48313","Paladin mucronatus (Girty, 1910)","","","","","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
