"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6678e345-86e9-4500-a369-a6021dca1c1a","2293551","FMNH","FMNH","UC 11921","Lingula lingulata Hall & Clarke, 1892","","","Ontario","Canada","","50","-86","","Silurian","Silurian","Clinton","Niagaran"
"acc61f28-56ff-46b8-9d58-aaf3aa9f2a3b","3168057","FMNH","FMNH","PE 80986","Stropheodonta","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"d0d48898-6260-4b27-bd47-ac0dcac6d721","3168356","FMNH","FMNH","UC 24263","Strophonella","","","Hamilton","Canada","","","","","Silurian","Silurian","",""
"0266502a-0c1d-43e4-b43a-624e7bc6b20d","3170507","FMNH","FMNH","UC 56467","Brachiopoda","","","Arisaig","Canada","","","","","Silurian","Silurian","",""
"1a2fa7dc-26af-475b-a78f-f0e91b769e55","3169499","FMNH","FMNH","UC 24275","Whitfieldella cylindrica (Hall, 1852)","","","","","","","","","Silurian","Silurian","",""
"399dcebd-bbf1-4280-bb28-5cd0b1c7f766","3157617","FMNH","FMNH","PE 80246","Retzia evax Hall","","","#300 Hall = ""Canada West"" and old name for Ontario - Probably Hall # due to labe","Canada","","","","","Silurian","Silurian","","Niagaran"
"691d8452-d903-41cb-9989-db1779459606","3156424","FMNH","FMNH","PE 26037","Pentameroides subrectus (Hall & Clarke, 1892)","","","Ontario","Canada","","50","-86","Pentameroides","Silurian","Silurian","Cordell",""
"b1dafe82-9b63-4f89-8a68-5cd761be5407","3156779","FMNH","FMNH","UC 24267","Platystrophia","","","Hamilton","Canada","","","","","Silurian","Silurian","",""
"cf8f703d-33b2-4b11-a9fc-3d4b27f4e622","3157727","FMNH","FMNH","UC 24268","Rhipidomella","","","Hamilton","Canada","","","","","Silurian","Silurian","",""
"b2b7bba8-04f3-4ce0-8464-1b288b5be37f","3157225","FMNH","FMNH","UC 2036 A","Plectambonites transversalis (Wahlenberg, 1821)","","","Hamilton","Canada","","","","","Silurian","Silurian","",""
"0b30cd8d-fa52-4938-bd99-353906e15f15","3166398","FMNH","FMNH","UC 13760","Stricklandia canadensis","","","Hamilton & Thorold","Canada","","","","","Silurian","Silurian","","Niagaran"
"ff1c2791-26d1-458a-b053-cbd444f51a1a","3170140","FMNH","FMNH","UC 24273","Whitfieldella oblata (Hall, 1852)","","","","","","","","","Silurian","Silurian","",""
"37a771bb-c84d-488e-8935-65649ec8feea","3169540","FMNH","FMNH","UC 24274","Whitfieldella","","","","","","","","","Silurian","Silurian","",""
"1c22ff16-c076-4b89-9405-2ca25bd15e70","3159484","FMNH","FMNH","UC 24272","Rhynchotreta cunneata (Dalman, 1828)","","","Hamilton","Canada","","","","","Silurian","Silurian","",""
"589d57dc-5106-45bc-8423-bbb355f47eac","3161175","FMNH","FMNH","PE 80616","Spirifer","","","Hamilton","Canada","","","","","Silurian","Silurian","","Niagaran"
"9ceb0490-0f28-423b-ab54-ba3b50e5d641","3166300","FMNH","FMNH","PE 80898","Brachiopoda","","","Hamilton","Canada","","","","","Silurian","Silurian","",""
"18c1e25f-294d-46e0-9d74-903aa21ee2ad","3166392","FMNH","FMNH","UC 37704","Stricklandia canadensis","","","Hamilton","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"2753d1fa-4e6a-452f-b06e-cba685271b2a","3169526","FMNH","FMNH","UC 13003","Whitfieldella intermedia","","","Hamilton","Canada","","","","","Silurian","Silurian","",""
"3e967b52-d845-496f-bdf4-7482b08d34c2","3156418","FMNH","FMNH","PE 26036","Pentameroides subrectus (Hall & Clarke, 1892)","","","","","","","","Pentameroides","Silurian","Silurian","Cordell",""
"786216c1-2ec9-457a-b09f-a25544d173d5","3156429","FMNH","FMNH","PE 26040","Pentameroides subrectus (Hall & Clarke, 1892)","","","","","","","","Pentameroides","Silurian","Silurian","Cordell",""
"36afa32b-d523-43ad-9fef-79e493fe486d","3156427","FMNH","FMNH","PE 26039","Pentameroides subrectus (Hall & Clarke, 1892)","","","","","","","","Pentameroides","Silurian","Silurian","Cordell",""
"2ec64553-85c6-4444-9304-5302855a26a1","3156439","FMNH","FMNH","PE 26047","Pentameroides subrectus (Hall & Clarke, 1892)","","","","","","","","Pentameroides","Silurian","Silurian","Cordell",""
"924d40aa-1b82-458d-a248-2b4797e0855f","3156426","FMNH","FMNH","PE 26038","Pentameroides subrectus (Hall & Clarke, 1892)","","","","","","","","Pentameroides","Silurian","Silurian","Cordell",""
"9cff0cf8-4696-4b5b-9205-2507e2b426f0","3156433","FMNH","FMNH","PE 26043","Pentameroides subrectus (Hall & Clarke, 1892)","","","","","","","","Pentameroides","Silurian","Silurian","Cordell",""
"0948b8d4-90ee-41af-9988-e92e48df1bd0","3156437","FMNH","FMNH","PE 26045","Pentameroides subrectus (Hall & Clarke, 1892)","","","","","","","","Pentameroides","Silurian","Silurian","Cordell",""
"33f81684-902c-4d6c-9d40-5187b1450e7e","3156440","FMNH","FMNH","PE 26048","Pentameroides subrectus (Hall & Clarke, 1892)","","","","","","","","Pentameroides","Silurian","Silurian","Cordell",""
"bc88c7e9-dfe2-4352-8ae6-7f8ded1f5d03","3156410","FMNH","FMNH","PE 26034","Pentameroides subrectus (Hall & Clarke, 1892)","","","","","","","","Pentameroides","Silurian","Silurian","Cordell",""
"d6b4176f-a3dd-4698-9470-e705a5bb1dab","3156416","FMNH","FMNH","PE 26035","Pentameroides subrectus (Hall & Clarke, 1892)","","","","","","","","Pentameroides","Silurian","Silurian","Cordell",""
"df7b9aa2-9a41-4bc8-b16d-bdf366fb716a","3156435","FMNH","FMNH","PE 26044","Pentameroides subrectus (Hall & Clarke, 1892)","","","","","","","","Pentameroides","Silurian","Silurian","Cordell",""
"6e8cfe23-0e97-459c-9ca7-cbbcb8c147cf","3156432","FMNH","FMNH","PE 26042","Pentameroides subrectus (Hall & Clarke, 1892)","","","","","","","","Pentameroides","Silurian","Silurian","Cordell",""
"ac64b6dd-3e32-40eb-9af7-328d52666299","3156430","FMNH","FMNH","PE 26041","Pentameroides subrectus (Hall & Clarke, 1892)","","","","","","","","Pentameroides","Silurian","Silurian","Cordell",""
