"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"1133ae7d-9125-4c09-afb8-92f01a800219","2283646","FMNH","FMNH","UC 3988","Phacops schlotheimi","","","","","","","","","Devonian","Devonian","",""
"898a0e78-e0c2-4ea6-b0f3-cd74f474a47b","2283344","FMNH","FMNH","UC 6777","Phacops latifrons","","","","","","","","","Devonian","Devonian","",""
"dc706d2d-5c8c-4a73-ad4b-6308133111f1","2283338","FMNH","FMNH","UC 18817","Phacops latifrons","","","","","","","","","Devonian","Devonian","",""
"104aff4a-291a-40b5-b7db-2e984d5875e4","2283342","FMNH","FMNH","UC 56692","Phacops latifrons","","","","","","","","","Devonian","Devonian","",""
"371b6889-1c67-4932-add7-6acac22720a7","2283334","FMNH","FMNH","P 1044","Phacops latifrons","","","Rhenish Prussia","Germany","","","","","Devonian","Devonian","",""
"292a812e-14bb-48a7-a31a-9acab10d510f","2283336","FMNH","FMNH","P 6777","Phacops latifrons","","","","","","","","","Devonian","Devonian","",""
"a1d6a964-1368-4eca-996f-181189ca8c48","2283368","FMNH","FMNH","UC 56695","Phacops majar","","","","","","","","","Devonian","Devonian","",""
"b44cc10f-267c-46d5-8f7f-9978f84d9f16","2238773","FMNH","FMNH","UC 6778","Proetus cuvieri Stein","","","Eifel","Germany","","","","","Devonian","Devonian","",""
"f375708d-dd42-49e2-a875-7ad64887d03a","2283323","FMNH","FMNH","UC 18816","Phacops ferdinandi","","","Rhenish Prussia","Germany","","","","","Devonian","Devonian","",""
"d8abfd4f-67f5-4cb1-8906-4cf41197e34d","2283893","FMNH","FMNH","UC 4092","Homalonotus","","","","","","","","","Devonian","Devonian","",""
"dd6ef4f6-148b-426e-bad4-0acb3faa4c5a","2283816","FMNH","FMNH","UC 4098","Homalonotus armatus","","","","","","","","","Devonian","Devonian","",""
"68232934-8e50-4ad9-ad3b-71c8bf825679","2283871","FMNH","FMNH","P 1039","Homalonotus gigas","","","Nassau","Germany","","","","","Devonian","Devonian","",""
"a7e3c0d6-0a09-4a24-b593-9e84b57a310c","2283873","FMNH","FMNH","P 1040","Homalonotus gigas","","","Nassau","Germany","","","","","Devonian","Devonian","",""
"2380b761-98c8-44fa-98f1-33803591b138","2283820","FMNH","FMNH","UC 3949","Homalonotus crassicauda Schlotheim","","","","","","","","","Devonian","Devonian","",""
"d77b638d-f07a-44cf-9805-56ada75f0edb","2283821","FMNH","FMNH","UC 4072","Homalonotus crassicauda Schlotheim","","","","","","","","","Devonian","Devonian","",""
"816279a5-fbea-449c-9943-a0a66da06ce8","2283818","FMNH","FMNH","UC 39362","Homalonotus crassicauda Schlotheim","","","","","","","","","Devonian","Devonian","",""
