"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"2fbc5813-7b4d-4955-b861-879dc3e9f97a","2954554","FMNH","FMNH","PE 2984","Cladopora reticulata","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4425da90-4b6b-4e3b-9d13-75517789ab68","2954556","FMNH","FMNH","PE 3263","Cladopora reticulata","","","Falls of the Ohio near Louisville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a12ccbf8-e2bb-4c1c-a688-6cf381dfa0eb","3144063","FMNH","FMNH","P 20165","Halysites catenularia Linnaeus, 1767","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a014b156-1993-439a-84c4-bc9613c30c98","3149980","FMNH","FMNH","P 21686","Strombodes","","","Terrestrial - No data","","","","","","Silurian","Silurian","","Niagaran"
"21d4ff1c-5cae-4ece-a19c-5437bfc6fe85","3149139","FMNH","FMNH","P 20983","Eridophyllum (diphphyllum) rugosum Edwards & Haime, 1831","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e4532111-0f35-416a-93a7-ac4f4a3427e2","3150022","FMNH","FMNH","P 20995","Strombodes","","","Falls of the Ohio","United States of America","","","","","Silurian","Silurian","","Niagaran"
"14783696-6255-44dd-95bf-015283bbaec0","3151071","FMNH","FMNH","PE 79555","Rugosa","","","","United States of America","","","","","Silurian","Silurian","",""
"c19db5b5-68cc-40d5-b810-04c9ecf21051","3149120","FMNH","FMNH","P 21629","Eridophyllum","","","","","","","","","Silurian","Silurian","","Niagaran"
"49fce01e-1815-48c2-a833-c4985f270290","3148619","FMNH","FMNH","P 21678","Cystiphyllum niagarense","","","","","","","","","Silurian","Silurian","","Niagaran"
"4e24fd2f-4f6c-40fb-aec1-3e2deeea110a","3148079","FMNH","FMNH","P 21681","Cyathophyllum","","","","","","","","","Silurian","Silurian","","Niagaran"
"adca1d6a-6c10-4905-801d-9bde36ee8232","3150035","FMNH","FMNH","P 21613","Strombodes","","","","","","","","","Silurian","Silurian","","Niagaran"
"39a5872e-5c17-478c-915c-a4893e02d5b9","3144650","FMNH","FMNH","P 21611","Heliolites","","","","","","","","","Silurian","Silurian","","Niagaran"
"daba0288-39cc-404e-857f-dc3ec84c9ff8","3144683","FMNH","FMNH","P 21617","Heliolites","","","","","","","","","Silurian","Silurian","","Niagaran"
"f0da15bf-bf5f-423c-9c0b-7e1fece4d8cc","3144403","FMNH","FMNH","P 21610","Heliolites","","","","","","","","","Silurian","Silurian","","Niagaran"
"0bdbdbe0-36e1-4ac3-9f30-26d1652710bf","2952630","FMNH","FMNH","P 21688","Alveolites undosus","","","Hartsville","United States of America","","","","","Silurian","Silurian","","Niagaran"
