"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"3105b92f-2bb4-4c89-a64e-6535767472b6","2213116","FMNH","FMNH","UC 14770","Dielasma illinoiense Weller, 1914","","S. Weller","near Modoc","United States of America","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"ea55cd68-bedb-413d-a0b5-6ee2bb27c7b7","2213078","FMNH","FMNH","UC 11352","Delthyris suborbicularis Weller, 1906","","S. Weller","S. Weller 1906 locality 11","United States of America","","","","","Mississippian","Mississippian","Glen Park Limestone",""
"ffadb0f9-6ebb-4712-93a3-903dd6e729ae","2239539","FMNH","FMNH","UC 54048","Chonetes tumidus Herrick, 1888","","","Hall locality 384, ""Burbank, Wayne County, Ohio. Bought of W. Cooper, Granville,","United States of America","","","","","Mississippian","Mississippian","",""
"f2e388fc-a06b-44b6-af2d-4f47d7fb4181","2270277","FMNH","FMNH","UC 16813","Chonetes oklahomensis Snider, 1915","","","","","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"68079d11-cbca-4932-a532-76346376e1df","2270265","FMNH","FMNH","UC 16842","Rhipidomella arkansana Girty, 1911","","","","","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"518cc162-0162-4815-8f97-b3a01b5271b7","2270289","FMNH","FMNH","UC 16928","Productella hirsutiformis batesvillensis","","","","","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"e8f79c41-e5cf-4757-a616-179c64b9ca82","2270287","FMNH","FMNH","UC 16927","Productella hirsutiformis Girty, 1911","","","","","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"09369ae6-b200-4bf6-9358-5f4d9501a1b8","2239460","FMNH","FMNH","UC 13520","Spirifer keokuk var. keokuk","","","The town officially changed its name to Borden on December 29, 1994","United States of America","","","","","Mississippian","Mississippian","",""
"2250a66f-3df0-4ff1-9063-28f795041a6b","2239727","FMNH","FMNH","UC 11975","Syringothyris textus (Hall, 1857)","","","Hall label on specimen: ""Hr,"" Herzer Collection.","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"2457e39c-e239-43c0-81a0-2361753500c6","2239428","FMNH","FMNH","UC 12372","Seminula subquadrata (Hall, 1858)","","","Hall locality 362, ""Washington County, Indiana, Herzer Collection."" Published lo","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
"fb071bf0-01f2-457c-953c-6effb600a955","2213210","FMNH","FMNH","UC 13911 A","Orthothetes rubra Weller, 1909","","S. Weller","S. Weller locality 9, near Kimmswick","United States of America","","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"9aacd07b-4491-498a-9689-f8b57cd16f90","2239404","FMNH","FMNH","UC 12431","Camarophoria subtrigona (Meek & Worthen, 1860)","","","Hall locality 772, ""see 421 Mohr Collection. Carboniferous cherty","United States of America","","","","","Mississippian","Mississippian","",""
"dee4ae43-f4eb-49a7-9ea7-2145002daf9a","2239461","FMNH","FMNH","UC 14101","Spirifer logani Hall, 1858","","","near Nauvoo","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"cf881595-b05e-4222-b299-168e2a1e32ea","2239331","FMNH","FMNH","UC 12383","Eumetria vernuiliana (Hall, 1856)","","","Hall locality 422, ""Springfield, Green County, Missouri. Some limestone specimen","United States of America","","","","","Mississippian","Mississippian","",""
