"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"5a7274a0-7abe-42fd-904f-c263e356f3c2","2933480","FMNH","FMNH","UC 56001","Cyrtia trapezoidalis Hisinger","","","Dlauhahora","","","","","","Silurian","Silurian","","Niagaran"
"c40eaedc-ea91-4d0f-9a6d-4ef0a392f331","2930768","FMNH","FMNH","UC 57215","Chonetes verneuili Hall, 1882","","","Koneprus","","","","","","Silurian","Silurian","","Niagaran"
"611113d6-1b63-42b5-9940-08f15c4220e9","2946103","FMNH","FMNH","PE 77795","Orthothetes angulifera Sowerby","","","Dudley","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"1c8d5147-6f2e-4f06-ae90-5755b62ff399","2946661","FMNH","FMNH","UC 57234","Meristella tumida","","","Dudley","United Kingdom","","","","","Silurian","Silurian","","Niagaran"
"fc5d9dae-49e0-4f8a-a262-08a3c2dcbb02","2957250","FMNH","FMNH","UC 57230","Pentamerus oblongus (Sowerby, 1839)","","","Llandovery","Wales","","","","","Silurian","Silurian","","Niagaran"
"111f918e-339e-408d-8759-cf6c10c92a45","2952235","FMNH","FMNH","UC 57246","Orthis dinobolus","","","","","","","","","Silurian","Silurian","","Niagaran"
"cf7e60d6-de22-4f26-b013-122c8d9fd9d4","3167690","FMNH","FMNH","UC 5706","Stropheodonta","","","","Sweden","","","","","Silurian","Silurian","",""
"a4297b51-8a0d-4504-b1ed-0513a3be34c0","3168085","FMNH","FMNH","UC 56015","Strophomena","","","Lodenice","Czech Republic","","","","","Silurian","Silurian","",""
"24baa990-3da9-4b5f-8248-69316f86a3b7","3168092","FMNH","FMNH","UC 57236","Strophomena","","","Dudley","England","","","","","Silurian","Silurian","",""
"49bcd1b5-7a35-4bf6-956a-ca3483b35400","3168095","FMNH","FMNH","UC 57249","Strophomena","","","Dudley","England","","","","","Silurian","Silurian","",""
"bab7008d-61e7-4337-afa2-286d79ffa178","3168313","FMNH","FMNH","UC 5734","Strophonella","","","","Sweden","","","","","Silurian","Silurian","",""
"f88520f0-4b10-4ab0-aa67-8f6f0f2e1c16","3168362","FMNH","FMNH","UC 5678","Strophonella","","","","Sweden","","","","","Silurian","Silurian","",""
"6c19b9ac-d751-420a-a761-25beebf75f71","3167684","FMNH","FMNH","UC 37601","Stropheodonta","","","Livonia","Russia","","","","","Silurian","Silurian","",""
