"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"3eebc2b3-89a2-47b7-bdc6-a09a395a6a4b","2309633","FMNH","FMNH","P 1132","Cyrtoceras depressum Goldfuss","","","Eifel","Prussia","","","","","Devonian","Devonian","",""
"ca9efaca-ead9-4497-9987-220be8244d9c","2309635","FMNH","FMNH","P 1134","Cyrtoceras lineatum Goldfuss, 1888","","","Eifel","Prussia","","","","","Devonian","Devonian","",""
"ed111621-e694-4efa-8957-42df1ce09726","2309631","FMNH","FMNH","P 1130","Cyrtoceras lineatum Goldfuss, 1888","","","Gerolstein","Prussia","","","","","Devonian","Devonian","",""
"c28fd2ad-bcee-42b3-9433-ffdf86c05e5a","2309632","FMNH","FMNH","P 1131","Cyrtoceras lineatum Goldfuss, 1888","","","Gerolstein","Prussia","","","","","Devonian","Devonian","",""
"0abc192c-c1c2-47a6-8d56-ac75fbea6841","2309629","FMNH","FMNH","P 1128","Cephalopoda","","","Eifel","Prussia","","","","","","","",""
"edf51604-3a51-4afe-8389-9b5f831e8f51","2309636","FMNH","FMNH","P 1135","Cephalopoda","","","Eifel","Prussia","","","","","","","",""
"44cd2f0d-8524-4638-81c5-48e7777b05b0","2309620","FMNH","FMNH","P 1119","Gastropoda","","","Eifel","Prussia","","","","","","","",""
"07002c75-d0c9-4680-9432-a7ea2d80c351","2309614","FMNH","FMNH","P 1113","Bivalvia","","","Cologne","Prussia","","","","","","","",""
"27e5dc81-b2ef-4462-9a31-c8332b7e4e7d","2309613","FMNH","FMNH","P 1112","Bivalvia","","","Cologne","Prussia","","","","","","","",""
"5dab3094-2c0a-4c04-9357-787c09c851e2","2309637","FMNH","FMNH","P 1136","Cyrtoceras","","","Eifel","Prussia","","","","","Devonian","Devonian","",""
"233b9d5f-29b2-4dc2-b3b6-4af8bd763491","2309634","FMNH","FMNH","P 1133","Cyrtoceras","","","Eifel","Prussia","","","","","Devonian","Devonian","",""
