"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"21154fb2-3089-4c2e-9f8b-32e147a3dff2","2239751","FMNH","FMNH","PE 23801","Rutellifrons wolfforum Thompson, 1979","","H. T. Piecko","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"462e23a5-0060-4b8e-b232-abf1b2a10cb6","2256980","FMNH","FMNH","PE 22898","Rutellifrons wolfforum Thompson, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"07608ec8-9bb4-489a-979f-f289267c57af","2251518","FMNH","FMNH","PE 12371","Fossundecima konecniorum Thompson, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1a9252c7-e110-48f9-8547-b5d45022edce","2214166","FMNH","FMNH","PE 8740","Levisettius","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11, strip-mine spoils","United States of America","","41.1876","-88.2147","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"de346c2b-03e1-492c-9be8-408c6301d405","2218190","FMNH","FMNH","PE 39289","Didontogaster cordylina Thompson, 1979","","G. C. Baird","Braceville Coal Company Shaft Mine #6, Baird Locality # 23, BCC 6","United States of America","","41.2499","-88.2818","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f152a07f-5e1e-4882-ac66-a3149307a910","2241350","FMNH","FMNH","PE 32582","Annelida","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"49b0ee6e-3e1e-453f-9da6-382633150a24","2241179","FMNH","FMNH","PE 33615","Spirorbis","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 1 and 6","United States of America","","41.3145","-88.254","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"24011110-419b-4d1f-9a83-175b7d3253a8","2241180","FMNH","FMNH","PE 33616","Spirorbis","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 1 and 6","United States of America","","41.3145","-88.254","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8d70dd0f-7a8a-4021-91df-255fb085d99a","2241181","FMNH","FMNH","PE 33617","Spirorbis","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 1 and 6","United States of America","","41.3145","-88.254","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"48555984-b2ea-45a4-9638-bc282b745268","2241126","FMNH","FMNH","PE 33384","Levisettius","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"357bf785-27ce-4fcf-b941-51ff06b8ff95","2240886","FMNH","FMNH","PE 33396","Fastuoscolex","","J. Herdina","Grundy - Kankakee - Will","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
