"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"d1dd1b64-a587-4028-86a0-4fcbd1ec51ab","2290192","FMNH","FMNH","PE 57032","Kosmoceras","","","","","","","","","Jurassic","Jurassic","",""
"5e9cb77f-33cb-4a88-ae0e-ef3443a704ae","2290354","FMNH","FMNH","PE 57049","Quenstedtoceras","","","","","","","","","Jurassic","Jurassic","","Volgian"
"78a0071c-eaa3-42f8-be9e-dc46fc18061d","2289950","FMNH","FMNH","PE 57050","Ammonites","","","","","","","","","Jurassic","Jurassic","","Volgian"
"bddf33c2-60ac-4d5d-aa91-13fac541f3f2","2289960","FMNH","FMNH","PE 57045","Benatisphinctes rossicus","","","","","","","","","Jurassic","Jurassic","","Volgian"
"05af4a80-2575-4da8-9bdd-68c1f6d0fea6","2289964","FMNH","FMNH","PE 57046","Chamoussetia chamousseti","","","","","","","","","Jurassic","Jurassic","",""
"76627128-c9c9-4bee-a482-9c196f1716c7","2290190","FMNH","FMNH","PE 57047","Kosmoceras pronaie","","","","","","","","","Jurassic","Jurassic","","Volgian"
"3448bdae-f2c8-4f4a-93d5-9c1aa85ff3d1","2290248","FMNH","FMNH","PE 52469","Perisphinctes virgatus","","","","","","","","","Jurassic","Jurassic","",""
"aa326faf-69de-45ea-99a3-c567a9099b38","3862692","FMNH","FMNH","UC 37623","Endoceras duplex (Wahlenberg, 1818)","","","","","","","","","Ordovician","Ordovician","Carbondale",""
"ace6237d-cd14-42cf-9821-84f92e41e69f","3858797","FMNH","FMNH","UC 37634","Dawsonoceras annulatum (Sowerby, 1818)","","","","","","","","","Ordovician","Ordovician","",""
"acdbbb9c-21b4-4690-8f0c-e86951603a17","2311326","FMNH","FMNH","P 2723","Ammonoidea","","","Moscow","","","","","","","","",""
"607a1a73-9692-409a-89bb-c17a38429d76","2311328","FMNH","FMNH","P 2725","Ammonoidea","","","Moscow","","","","","","","","",""
"2cba088d-48e3-42ea-8d25-9f37fac791ea","2311329","FMNH","FMNH","P 2726","Ammonoidea","","","Moscow","","","","","","","","",""
"4109edde-bd6c-4d68-ab36-723b28d3befc","2311261","FMNH","FMNH","P 2659","Ammonoidea","","","Schumorova","","","","","","","","",""
"d1985717-83f3-45dc-99a9-194d32667a3a","2311260","FMNH","FMNH","P 2658","Ammonoidea","","","Schumorova","","","","","","","","",""
"6e863a65-cc15-426e-a473-8a19db0523e4","2311045","FMNH","FMNH","P 2446","Ammonoidea","","","Maiownski","","","","","","","","",""
"1de1b243-21fa-49a8-b649-46b53132d64e","2311258","FMNH","FMNH","P 2656","Ammonoidea","","","Telatna","","","","","","","","",""
"bd709474-4eb1-41d8-be3b-61e8e9996957","2311044","FMNH","FMNH","P 2445","Ammonoidea","","","Maiownski","","","","","","","","",""
"873394e0-0965-462e-ae8f-3bc193ced80b","2311322","FMNH","FMNH","P 2719","Ammonoidea","","","Maiownski","","","","","","","","",""
"22f9c90c-8054-4511-94a1-f23fc20a88ae","2311327","FMNH","FMNH","P 2724","Ammonoidea","","","Moscow","","","","","","","","",""
"d5445242-12fe-4a5b-b99d-b1dea2e5cc8f","2311257","FMNH","FMNH","P 2655 .5","Ammonoidea","","","Moscow","","","","","","","","",""
"994e6662-cec2-44cd-ab51-1d64526d03c4","2311325","FMNH","FMNH","P 2722","Ammonoidea","","","Moscow","","","","","","","","",""
"a52ac05e-ee66-4f5d-bd67-d8fd983bafb5","2311259","FMNH","FMNH","P 2657","Ammonoidea","","","Schumorova","","","","","","","","",""
