"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"273057f4-6ab7-4372-80d6-6152b521a986","2284550","FMNH","FMNH","PE 25593","Olenellus fremonti Walcott","","","British Columbia","Canada","","55","-125","","Cambrian","Cambrian","",""
"a87a6b69-1359-4d69-b036-b868a71693e2","2282383","FMNH","FMNH","PE 25586","Ogygites canadensis Chapman","","","Ontario","Canada","","50","-86","","Ordovician","Ordovician","Collingswood",""
"a9c012eb-5ff4-4c3b-956e-86f9711d5ebd","2284456","FMNH","FMNH","UC 11753","Phaethonides arenicolus Hall & Clarke, 1888","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"fccb2847-03ab-42c9-be40-086818dafcec","2239220","FMNH","FMNH","UC 23161","Acidaspis callicera Hall & Clarke, 1888","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"ca646335-defa-4151-a63e-56f08007b14d","2282693","FMNH","FMNH","UC 11737","Lichas (terataspis) grandis Hall, 1861","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"2ca90342-0c33-4a36-b8bc-9d4b8bc7e07d","2283129","FMNH","FMNH","UC 12258","Phacops cristata pipa","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"d273bc9b-5b08-4931-813c-791ce53a81a0","2282231","FMNH","FMNH","P 28885","Krausella","","","","","","","","","Ordovician","Ordovician","",""
"bf76a24f-c64f-4632-a6c4-6629b2885655","2282258","FMNH","FMNH","P 28878","Aparchites","","","","","","","","","Ordovician","Ordovician","",""
"86512812-15ad-46fb-8bef-d85374ebdf0c","2282264","FMNH","FMNH","P 28882","Eurychilina Ulrich, 1889","","","","","","","","","Ordovician","Ordovician","",""
"fd95aa9d-41dd-49d8-89c8-dc4df4ad7c60","2203782","FMNH","FMNH","UC 28697","Harpes","","John Jaynes and S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"5e3e669e-cf90-47fd-93b2-2a4f4d81f225","2204163","FMNH","FMNH","P 28697","Harpes","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"9cad7aa9-f5d0-4c28-a21f-1736bcde870b","2204130","FMNH","FMNH","P 28708","Encrinurus","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"14c8575a-168c-432b-a32c-beb318becf20","2204129","FMNH","FMNH","P 28713","Ceraurus","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"4cb8ece7-93f4-4453-b22b-44a8e4e81c50","2204124","FMNH","FMNH","P 28706","Illaenus","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"e507bbbb-ccfc-49a5-af53-a3b66906df88","2204125","FMNH","FMNH","P 28707","Bumastus","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"1c9f5e7c-e333-456d-979c-b22cf9254bcd","2282229","FMNH","FMNH","P 28884","Krausella inaequalis Ulrich","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","",""
"3a6354e4-196d-4d9c-9a80-2436ed5f3400","2282227","FMNH","FMNH","P 28876","Leperditia ulrichi Troedsson","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","",""
"98dff7d0-33dc-4903-83b0-e7a3c029d796","2204132","FMNH","FMNH","P 28717","Pterygometopus sp. i","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"590aa810-af2e-41f9-bf3e-7def2ab4a3e1","2204133","FMNH","FMNH","P 28718","Pterygometopus sp. ii","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"99a66e1d-6cca-4316-85b8-3211d9543ce0","2204128","FMNH","FMNH","P 28712","Ceraurus horridus Troedsson, 1928","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"b0573b06-816e-4864-9d54-216290ab5b6c","2204123","FMNH","FMNH","P 28705","Illaenus groenlandicus Troedsson, 1928","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"0bc968d7-f691-4b67-b985-3d8d787fce0c","2204122","FMNH","FMNH","P 28701","Isotelus iowensis Owen, 1852","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"55117166-ffbe-4d48-975e-14d99ad09af7","2204121","FMNH","FMNH","P 28700 A","Isotelus gigas latior","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"da674de8-ea25-4aa2-8def-0d841429d9bd","2282272","FMNH","FMNH","P 28886","Bythocypris cylindrica (Hall, 1871)","","","","","","","","","Ordovician","Ordovician","",""
"43cf1ef6-1bf1-4fc5-a3e6-704ee397e4a5","2282268","FMNH","FMNH","P 28879","Primitia cincinnatiensis (Miller, 1875)","","","","","","","","","Ordovician","Ordovician","",""
"55fa4835-189d-4f15-95e1-e0708d89d349","2204126","FMNH","FMNH","P 28709","Calymene croneisi Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"e384d886-6bc5-4f11-ae6b-61d9889d9c18","2204127","FMNH","FMNH","P 28710","Calymene croneisi Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"174f69be-c335-478b-bb89-db0c6e134165","2239234","FMNH","FMNH","UC 11782","Dalmanites (chasmops) anchiops (Green, 1832)","","","near Decewville","Canada","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"de23db31-e411-4f80-b4ad-4ee6028f44e5","2284625","FMNH","FMNH","PE 25119","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"05dc2dd1-da80-4785-850a-8f8c66069ca3","2284623","FMNH","FMNH","PE 25118","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"f903c9c1-ed32-4c84-bd64-43b062f7650e","2284536","FMNH","FMNH","PE 25105","Anopolenus henrici Salter","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"69716a9a-3dc5-48c4-a1ca-90eb01f5d17c","2284545","FMNH","FMNH","PE 25106","Centropleura","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"cdacceef-c3ea-43e7-9848-90d1a363e05c","2284600","FMNH","FMNH","PE 25102","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"f185f2ef-bf28-4253-a10c-b707e5684270","2281840","FMNH","FMNH","PE 23708","Bellocaris newfoundensis Fong","","","","","","","","","Mississippian","Mississippian","",""
"8c3d60a7-58c4-4c73-8268-2b9eaa62951b","2267598","FMNH","FMNH","PE 25563","Paradoxides forchhammeri Angelin","","R. Levi-Setti","Manuels","Canada","","","","","Cambrian","Cambrian","Manuels River",""
"5ab6f950-cf2d-4327-b0f0-1ee033990223","2239297","FMNH","FMNH","UC 11926","Discinopsis guliemi (Matthew, 1886)","","","Portland","Canada","","","","","Cambrian","Cambrian","",""
"f6ea6bff-f226-45d7-9113-b51c2376979d","2239355","FMNH","FMNH","UC 12339","Orthis flabellites Foerste, 1889","","","Ontario","Canada","","50","-86","","","","",""
"a3fafccc-da5a-4542-89ac-531038de621a","2239305","FMNH","FMNH","UC 11923","Lingula lamellata (Hall)","","","Ontario","Canada","","50","-86","","","","",""
"9eb3b547-fca4-4319-a6e1-7a81d41b5ba6","2239491","FMNH","FMNH","UC 14109","Centronella glansfagea (Hall, 1857)","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"9c2610d6-3761-4758-bc68-2d7c78d9c422","2204117","FMNH","FMNH","P 28266","Dalmanella","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"11fc9ae4-7f9b-432b-8476-0cf6c6ffa3ac","2204153","FMNH","FMNH","P 28283","Cyclospira schucherti Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"5b8006ee-ce85-41d9-927b-262c38aecd91","2204155","FMNH","FMNH","P 28272","Sowerbyella","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"0ac30a8d-7bf2-43c6-ac5b-2d54c4a28e05","2204118","FMNH","FMNH","P 28268","Rafinesquina pronis Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"f3752bdd-c191-46c2-83a6-6b937effc37a","2204120","FMNH","FMNH","P 28275","Strophomena sp. ii","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"32078adf-468a-4b9a-942f-007edc405d5d","2239518","FMNH","FMNH","UC 11920","Billingsella laurentina (Vanuxem, 1857)","","","Anticosti Island","Canada","","","","","Silurian","Silurian","",""
"c3a26d1b-1fcb-4fae-8d99-a9fd8188ba8a","2212869","FMNH","FMNH","UC 11905","Obelus pulcher Matthew, 1889","","","Caton's Island","Canada","","","","","Cambrian","Cambrian","",""
"863546e4-007c-46c6-b25b-21365cae1168","2239542","FMNH","FMNH","UC 11944","Chonostrophia reversa (Whitfield, 1882)","","","Hall locality 291 = 691, ""Canada West""","Canada","","","","","Devonian","Devonian","Onondaga Limestone",""
"4bf64343-42ab-4136-839c-8e50312d0ee3","2204151","FMNH","FMNH","P 28259","Skenidioides","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"fb0974d5-ae8a-4000-87b5-975e5dba16b6","2204152","FMNH","FMNH","P 28279","Rhynchotrema","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"678bb172-3c02-4c4e-8dc8-3456ff087a2c","2204119","FMNH","FMNH","P 28271","Rafinesquina","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"8156ec59-f600-44a1-a542-70b63411eb3c","2204149","FMNH","FMNH","P 28261","Austinella cooperi Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"73ea22be-aa38-442c-89ac-7b8729385c1a","2204154","FMNH","FMNH","P 28274","Strophomena sp. i","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"95638dd5-0abb-40ff-b572-b370dee39cc4","2239354","FMNH","FMNH","UC 11922","Kutorgina latourensis Matthew, 1886","","","Hall, locality 6b, ""Portland (now part of the city of St. John, St. John County)","Canada","","","","","Cambrian","Cambrian","",""
"287abd70-cce9-4623-98b1-c91c36ff2eeb","2211725","FMNH","FMNH","UC 15369","Rhynchonella magnicostata Burwash, 1913","","","Maude Island","Canada","","","","","Cretaceous","Cretaceous","",""
"18e626d3-7132-4e51-a31f-5a3ab1ec9355","2239368","FMNH","FMNH","UC 11937","Protorthis billingsi (Hartt, 1868)","","","Hall locality 6b, ""Portland, N.B. Collection of Geo. F. Matthew of St. John."" Pu","Canada","","","","","Cambrian","Cambrian","",""
"cc898eb1-422c-4dda-80c3-d5a2fef9b8d3","2239530","FMNH","FMNH","UC 54058","Hipparionyx proximus Vanuxem, 1842","","","Hall, locality 255, ""Canada West, April 1879, collection purchased of Edmund DeC","Canada","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"745a3806-220d-46bf-a622-7f36eaaada5e","2239322","FMNH","FMNH","UC 11968","Meristella compressa Hall & Clarke, 1895","","","Hall locality 255, ""Canada West, April, 1879, Collection purchased of Edmund De","Canada","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"c1f3a849-c552-431f-bab0-27bb1ee12fc2","2239714","FMNH","FMNH","UC 11906","Pholidops squamiformis (Hall, 1843)","","","Hall locality 209, ""Hamilton, Ontario. September 2nd, 1889.","Canada","","","","","","","",""
"4aeb17ae-cd64-4c98-980a-42a79e714642","2239300","FMNH","FMNH","UC 11932","Orbiculoidea (schizotreta) tenuilamellata (Hall, 1852)","","","Hall locality 194, ""Sponges, Graptolites, Dictyonema etc. given by Col. Grant of","Canada","","43.25","-79.8333","","","","",""
"b7aea7c1-def8-4bac-a1ce-46f6ee219256","2239576","FMNH","FMNH","UC 11816","Favosites epidermata Rominger, 1876","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"4ef9cca1-6a17-4e53-bd01-97a11b7e7efe","2204160","FMNH","FMNH","P 28824","Streptelasma sp. i","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"2d1f3ba1-b764-4e13-a592-6d6bfc3905cf","2204161","FMNH","FMNH","P 28825","Streptelasma sp. ii","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"be52bfd6-f7c2-427b-b084-f6d48458404a","2204162","FMNH","FMNH","P 28826","Streptelasma sp. iii","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"1c6fa4fd-391d-4f5d-93af-a71dc3b25fb1","2204159","FMNH","FMNH","P 28827","Favistella","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"f1f0355c-302a-47b3-bf1c-b184d6047e48","2204156","FMNH","FMNH","P 28831","Halysites aggomeratiformis Whitfield, 1900","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"f703940d-e579-4ece-9ac5-d59b74a285bd","2204165","FMNH","FMNH","P 28832","Halysites gracilis (Hall, 1851)","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"f19f2d02-b4c4-44c3-b5ab-ab0c827bcfec","2204157","FMNH","FMNH","P 28828","Plasmopora lambei Schuchert, 1900","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"0d66921d-b764-4a51-bbfa-01ceae60df02","2204158","FMNH","FMNH","P 28830","Calapoecia canadensis anticostiensis","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"beba44ce-cf23-4fbd-8292-30834232a8d8","2239603","FMNH","FMNH","UC 12913","Michelinia favosoidea Billings, 1858","","","Rama's Farm","Canada","","","","","Devonian","Devonian","Onondaga Limestone",""
"820d9f65-fc5b-44f3-a060-7b932a18f531","2204134","FMNH","FMNH","P 28833","Carabocrinus","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"99e7c532-bd53-4505-8c47-5617e855675d","2270096","FMNH","FMNH","P 28858","Endoceras sp. iii","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"8eb3b9f8-0f5a-4595-b751-735e3f20f698","2289845","FMNH","FMNH","P 28865","Leurorthoceras baffinense","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"d5d61737-2c89-4417-9bd0-80fe3746de3a","2268949","FMNH","FMNH","P 28859","Endoceras sp. iv","","Roy","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"b0419fff-537f-43a6-9e57-6bc676a222ac","2204114","FMNH","FMNH","P 28849","Maclurites","","Ralph Robinson, John Jaynes, and Sharat K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"c1ee3ba4-d343-4655-a6ea-9c7795b7bc7b","2204115","FMNH","FMNH","P 28848","Maclurina cuneata (Whitfield, 1882)","","Ralph Robinson, John Jaynes, and Sharat K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"8006a431-3bbf-4055-a843-7c3486f7bbef","2204141","FMNH","FMNH","P 28845","Hormotoma sp. iii","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","","","","","Ordovician","Ordovician","","Richmondian"
