"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"c5e59cf8-a8d6-4b23-965f-df4b2f250e74","2299107","FMNH","FMNH","PP 45390","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"288d8ac3-b812-4928-a212-91b1cc032dc9","2299108","FMNH","FMNH","PP 45391","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"f7941d2b-9c0a-4336-acee-000a80cb0a60","2299109","FMNH","FMNH","PP 45392","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"44a4fc92-b50c-4824-ac6e-e1bb7726c236","2299112","FMNH","FMNH","PP 45394","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"a32d633f-c725-4a02-b136-28076bf9e67f","2299114","FMNH","FMNH","PP 45395","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"c9454ae9-0ada-4246-9bed-3469eb296d2a","2299115","FMNH","FMNH","PP 45396","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"e90f948d-9b43-41ea-b7c5-0e9bd01f888b","2299116","FMNH","FMNH","PP 45397","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"b1649aff-e005-464d-b014-ae016bf64e44","2299117","FMNH","FMNH","PP 45398","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"a4fded67-00b4-433e-8c98-8f7c31173461","2299118","FMNH","FMNH","PP 45399","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"49331009-8200-4ce8-8cda-e4e11e38f402","2299119","FMNH","FMNH","PP 45400","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"183dda18-a242-443e-baff-9d8b23404370","2299120","FMNH","FMNH","PP 45401","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"3e1e1ee9-0591-4f02-90d1-09d5ed17f6a8","2299121","FMNH","FMNH","PP 45402","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"8006eb7b-b5f6-4526-a9aa-c24d1ce222fb","2299122","FMNH","FMNH","PP 45403","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"7edc0d52-e734-4e3a-af18-a40378f077e6","2299124","FMNH","FMNH","PP 45404","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"c1e8432e-e8a4-48c4-80fa-ccb03a59809d","2299125","FMNH","FMNH","PP 45405","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"55d7c5e5-8d7a-467d-a34c-2425830ef068","2299126","FMNH","FMNH","PP 45406","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"239ef126-e9a9-40ec-add9-74552a409a0a","2299127","FMNH","FMNH","PP 45407","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"51da1f2d-b7fc-4e4f-b3f5-c53347bd5f00","2299128","FMNH","FMNH","PP 45408","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"eae4bdcd-96bd-4c47-b150-95d4d058b889","2299129","FMNH","FMNH","PP 45409","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"71f59065-26ef-4eeb-bff9-7362d394e661","2299130","FMNH","FMNH","PP 45410","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"44c03cd5-abe2-43e6-baf5-75c2a8258db6","2299131","FMNH","FMNH","PP 45411","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"ae25a0b1-8408-4a1b-94bf-7552eddc3314","2299132","FMNH","FMNH","PP 45412","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"d023bc99-c09f-43f6-b1f4-a5335c625e04","2299133","FMNH","FMNH","PP 45413","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"aa8864c5-3308-4367-8659-c09f95996c9b","2299135","FMNH","FMNH","PP 45414","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"08d8a355-1c42-4ad8-8aa3-6aafb351772d","2299136","FMNH","FMNH","PP 45415","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"8970a461-12ca-4adc-8d76-e1758b4e7dc5","2299137","FMNH","FMNH","PP 45416","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"2d2f4bcc-b321-4e1f-a02a-bfc1d4b2d003","2299138","FMNH","FMNH","PP 45417","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"916b1e2d-551e-40bb-ae3f-dab23a34e6ab","2299140","FMNH","FMNH","PP 45419","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"f789c759-b326-44b8-acf9-a3784134be6c","2299141","FMNH","FMNH","PP 45420","Esgueiria","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"bfceeb62-4725-4749-b96c-c9a328447f7d","2299142","FMNH","FMNH","PP 45421","Esgueiria","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"5e7a99f1-d2bf-4ffc-995b-933afb422881","2299143","FMNH","FMNH","PP 45422","Esgueiria","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"d59da82a-defc-4e50-bae3-16982ba7e052","2299144","FMNH","FMNH","PP 45423","Esgueiria","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"ca27391f-40db-459c-b5b9-e4f3a9b79749","2299146","FMNH","FMNH","PP 45424","Esgueiria","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"e2645f97-3b65-4575-bd9c-c6d517e3a1cb","2299147","FMNH","FMNH","PP 45425","Esgueiria","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"f1784951-6659-48fc-9795-e54416969780","2299110","FMNH","FMNH","PP 45393 (1)","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"cbb3bfb6-17a1-49b7-8854-3e5a1a9d26ac","2300159","FMNH","FMNH","PP 45389 (2)","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"d173d46f-e1f1-4d7a-ab98-b6ef4a5a39d5","2300160","FMNH","FMNH","PP 45393 (2)","Esgueiria futabensis","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"ae2b0bf5-f31d-4743-8194-a15502a4cb3b","2299150","FMNH","FMNH","PP 45428","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"00a21d8e-1e81-4f6d-856e-9818f7303a5d","2299151","FMNH","FMNH","PP 45429","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"61a73f58-0df1-48f0-90d6-e07d1faf8e7b","2299152","FMNH","FMNH","PP 45430","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"48a7d1b6-33da-4cbb-9de2-2f509c012f91","2299153","FMNH","FMNH","PP 45431","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"72bab11a-f81f-42a8-a27a-db24d7de82d3","2299154","FMNH","FMNH","PP 45432","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
"ee9a97fd-1a42-466f-b3af-14237ae45c88","2299156","FMNH","FMNH","PP 45433","Plantae","","Takahashi, M., Ando, H.","Kamikitaba Plant Locality, study route B, along tributary of Kitaba River in Kam","Japan","","37.2","140.95","","Cretaceous","Cretaceous","Ashizawa","Coniacian"
