"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"3934e749-8ba1-4558-b2df-5fccc8e0e50c","2272913","FMNH","FMNH","PE 45833","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"77784065-8683-493d-b86c-516162c0f091","2272915","FMNH","FMNH","PE 45834","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"af201e34-44a3-4e0a-9100-33328b53c9cc","2272894","FMNH","FMNH","PE 45823","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2c5c0900-7e1c-4d54-86d4-67e86b4489b9","2272931","FMNH","FMNH","PE 45842","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"817829d8-c1e4-4ac4-9915-e89033cfadb0","2272943","FMNH","FMNH","PE 45848","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6d6fff52-1d39-41a2-afb7-2315334cec77","2272939","FMNH","FMNH","PE 45846","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d3d93e5e-70e7-419a-aee3-4309f59e6515","4680383","FMNH","FMNH","PE 93463","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"273adc6c-aed4-43c1-840b-d7f4ae686e74","2272888","FMNH","FMNH","PE 45820","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b73238a2-2f2e-403d-a5e6-a6bf27dfcfe3","2272899","FMNH","FMNH","PE 45826","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5a6da65c-adfe-48f1-98b8-2e39570c316f","2272923","FMNH","FMNH","PE 45838","Essexella asherae Foster, 1979","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
