"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"af04e31f-5249-4812-ae1a-6e249e824fee","2475894","FMNH","FMNH","UC 5556","Dalmanites","","","Hostin","Czechoslovakia","","","","","Silurian","Silurian","","Niagaran"
"cafe6d50-35db-44ef-8240-3a11422dfe7b","2475901","FMNH","FMNH","UC 5575","Dalmanites","","","Hostin","Czechoslovakia","","","","","Silurian","Silurian","","Niagaran"
"871201c4-5ec4-41c5-a8f7-75c1a2be6168","2946652","FMNH","FMNH","UC 24856","Merista linguata","","","","","","","","","Silurian","Silurian","","Niagaran"
"7de642df-3478-4588-9c42-99a0a2235d56","2476958","FMNH","FMNH","PE 25488","Orbiculoidea","","","","","","","","","Silurian","Silurian","","Niagaran"
"f3b673ae-173e-43f1-9ad7-035f1e592dc1","2918617","FMNH","FMNH","PE 25489","Atrypa","","","Vyskovilka near Prague","Czechoslovakia","","","","","Silurian","Silurian","","Niagaran"
"7ee7354e-afee-416d-8240-36b8029bb77d","3168429","FMNH","FMNH","UC 24857","Terebratula","","","","","","","","","Silurian","Silurian","",""
"9b6843ed-49d3-47dd-a46c-8ca4ae98113b","2919144","FMNH","FMNH","PE 25487","Orthocerida","","","Dvorce Quarry","Czechoslovakia","","","","","Silurian","Silurian","",""
"5e5b1d4f-9a9b-459c-a1ba-76a6194acba6","2932472","FMNH","FMNH","PE 25490","Parakionoceras originale","","","Dvorce Quarry","Czechoslovakia","","","","","Silurian","Silurian","",""
"20d74c7a-e060-4c83-b07c-6165bb21f44e","2942798","FMNH","FMNH","PE 25491","Platyceras","","","Dvorce Quarry","Czechoslovakia","","","","","Silurian","Silurian","",""
"78e4b540-0c6b-4467-aa77-72dca5ce2a04","2923890","FMNH","FMNH","UC 19014","Gomphoceras incola","","","Lochkow","Czechoslovakia","","","","","Silurian","Silurian","",""
"412b3383-2f11-498a-9bd1-009b25a58f58","2928279","FMNH","FMNH","UC 32274","Orthoceras","","","Lochkow","Czechoslovakia","","","","","Silurian","Silurian","",""
"db9692e2-5330-4185-95a8-b1ce33ee6a05","2290790","FMNH","FMNH","PE 52421","Cryptoceras","","","Lochkow","Czechoslovakia","","","","","Silurian","Silurian","",""
