"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"c9fb258d-98c1-4102-997c-2f51ccb5acd8","3149204","FMNH","FMNH","UC 17680","Phaenopora","","","Todd's Fork","United States of America","","","","","","","",""
"43d628da-21fd-4ef6-9371-8338956cab09","3192852","FMNH","FMNH","UC 12130","Spatiopora maculata (Hall)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"52d87966-27a9-40ad-acac-bf76f8dd9aa2","3192849","FMNH","FMNH","UC 12009","Diploclema sparsum (Hall, 1852)","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5f9fdd06-b2a7-40b1-9913-24db269fdeed","3192862","FMNH","FMNH","UC 17681","Phaenopora ensiformis Hall","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"4de99938-f414-472a-8173-5829abbe40f5","3148700","FMNH","FMNH","UC 17748","Pachydictya bifurcata (Hall, 1883)","","","Dayton","United States of America","","","","","","","",""
"519e5a45-0c4b-46d8-9cee-14e1d0bb1da7","3149272","FMNH","FMNH","UC 17589","Chasmatopora","","","Dayton","United States of America","","","","","","","",""
"b217f3ab-4628-446a-a9ea-73e098f1f7a7","3149239","FMNH","FMNH","UC 17821","Phaenopora magna 1852","","","Dayton","United States of America","","","","","","","",""
"7c264a4b-581b-4fff-aee1-645b2954271c","3149196","FMNH","FMNH","UC 17762","Rhinopora","","","Dayton","United States of America","","","","","","","",""
"9f71c3c0-94ed-4121-8a45-02142da08a2b","3149200","FMNH","FMNH","UC 12128","Rhinopora","","","Dayton","United States of America","","","","","","","",""
"c9196a70-d7c4-4998-ad83-92fed5646e7e","3148639","FMNH","FMNH","UC 17586","Hallopora","","","Dayton","United States of America","","","","","","","",""
"145ef971-50b6-4f59-9bef-e2329cb3bc8b","3139316","FMNH","FMNH","UC 14961","Fistulipora neglecta Rominger, 1866","","","Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale",""
"1eb26b8a-9637-4611-9a43-3389570c594f","3149218","FMNH","FMNH","UC 12068","Semicoscinium","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"44ebe543-ab77-4cba-a4a4-b705c4e46f5c","3139388","FMNH","FMNH","UC 14960","Fistulipora","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d1ea4236-156f-43a7-8349-3a898e1c28d9","3149247","FMNH","FMNH","UC 12144","Semicoscinium tenuiceps (Hall, 1852)","","","Lockport","United States of America","","","","","","","",""
"b1bbf924-5f83-412b-9537-ae7e955451ff","3139440","FMNH","FMNH","UC 14959","Fistulipora","","","Lockport","United States of America","","","","","","","Rochester Shale",""
"5784f5be-f171-4a48-b3e0-7523a66bfd0d","3140766","FMNH","FMNH","UC 17461","Batostomella","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"525f8de1-6f56-4a08-a8f9-5dc01320eb05","3140954","FMNH","FMNH","UC 14901","Berenicea consimillis (Lonsdale, 1839)","","","Lockport","United States of America","","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"72f105db-1bb4-4c46-b1d0-91006c237036","3139364","FMNH","FMNH","UC 17809","Fenestella elegans Hall, 1852","","","Lockport","United States of America","","","","","","","Clinton",""
"c6920efa-c182-4a8c-922a-c9733c1a98dd","3148692","FMNH","FMNH","UC 17585","Hallopora elegantula (Hall, 1852)","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"714adf15-6e07-4477-b38f-d121e41d278e","3148754","FMNH","FMNH","UC 17808","Hallopora","","","Rochester","United States of America","","","","","Silurian","Silurian","","Niagaran"
