"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"9127c838-66a0-49a9-8db5-f74812bcec36","2265290","FMNH","FMNH","PP 23261","Receptaculites","","","Rocky Camp, ridge","Australia","","","","","Devonian","Devonian","Murrindal Limestone",""
"78c9e773-7bb6-4a71-89b6-e1af89917493","2305109","FMNH","FMNH","PP 55097","Rissikia","","","Near Nymboida","Australia","","","","","Triassic","Triassic","Basin Creek",""
"f12fd136-f09f-4fdc-a778-24ea7731f800","2304829","FMNH","FMNH","PP 54821","Cladophlebis","","A. T. Cross","Old coal mines, near Hobart","Australia","","","","","Triassic","Triassic","Newtown Coal Measures","Norian"
"a9279d43-874f-4fb6-9218-7e495fd21c81","2304830","FMNH","FMNH","PP 54822","Cladophlebis","","A. T. Cross","Old coal mines, near Hobart","Australia","","","","","Triassic","Triassic","Newtown Coal Measures","Norian"
"bd0de2f0-3272-4d2c-a4db-0f5ec84a2d8e","2305108","FMNH","FMNH","PP 55096","Dicroidium","","","Near Nymboida","Australia","","","","","Triassic","Triassic","Basin Creek",""
"0fd8a10e-4b90-4f5c-a732-2b6e433aed49","2304831","FMNH","FMNH","PP 54823","Dicroidium odontopterioides","","A. T. Cross","Old coal mines, near Hobart","Australia","","","","","Triassic","Triassic","Newtown Coal Measures","Norian"
"993ce8c2-a5d2-4423-ba05-2d8ea2f01ebe","2304826","FMNH","FMNH","PP 54818","Plantae","","A. T. Cross","Turimetta Head","Australia","","","","","Triassic","Triassic","Newport","Scythian"
"10b3ea32-2263-4b5c-a60b-6e33524fd8c4","2304827","FMNH","FMNH","PP 54819","Plantae","","A. T. Cross","Turimetta Head","Australia","","","","","Triassic","Triassic","Newport","Scythian"
"a51eb836-4c4d-4bd4-a453-c0fe8bdf0b6b","2276907","FMNH","FMNH","PP 33243","Plantae","","W. D. Turnbull","Merlineigh Homestead","Australia","","-24.33","115.15","","Paleogene","Paleogene","Merlinleigh Sandstone","Late Eocene"
"118f1ce8-8edc-4ce2-b860-212a2f81e0ec","2302982","FMNH","FMNH","PP 53062","Plantae","","","Dunedoo","Australia","","","","","Permian","Permian","",""
"e75ffe97-485d-4697-a717-766b66956876","2302988","FMNH","FMNH","PP 53068","Plantae","","","Dunedoo","Australia","","","","","Permian","Permian","",""
"797e0885-4444-41f1-91d5-13d49d1a1790","2304828","FMNH","FMNH","PP 54820","Plantae","","A. T. Cross","Turimetta Head","Australia","","","","","Triassic","Triassic","Newport","Scythian"
