"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"5da8e7a0-a89d-4020-ab24-b0ed16886c20","2213704","FMNH","FMNH","PE 298","Laevicardium sarratum Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"340e2deb-57b6-4a3e-bc60-2b2d05ab14da","2213707","FMNH","FMNH","PE 318","Chama congregata Conrad","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Oculina rock",""
"e219229b-7d51-45a1-91fb-5b9aea6c3be2","2213696","FMNH","FMNH","PE 294","Arca umbonata","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"346fc3c5-5ec5-4d9a-9da9-0ed68bc2e4fa","2213708","FMNH","FMNH","PE 302","Chama macrophylla? (Gmelin)","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Cladocora rock",""
"913c26c9-bedd-43fd-a17a-0e9e6bd6b30b","2213705","FMNH","FMNH","PE 278","Laevicardium seratum Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"2a2792fb-0ae8-4e51-ac9c-519efc55efa5","2213709","FMNH","FMNH","PE 281","Codakia orbicularis Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"04c9f936-2ee1-4ae9-9e1c-6eddfc0d1238","2213706","FMNH","FMNH","PE 305","Chama congregata Conrad","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Cladocora rock",""
"44a5992e-88ec-480d-a3cc-833fb1798191","2213717","FMNH","FMNH","PE 287","Cypraea exanthema Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"14fb0844-d543-48ef-af9f-e6f593819375","2213718","FMNH","FMNH","PE 301","Cypraea exanthema Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"53dabe1b-553a-4d7b-baf1-9143769e370e","2213715","FMNH","FMNH","PE 277","Cerithium littoratum Lamack","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"5ebd3222-49eb-44f1-be63-08ed2ec11c9f","2213726","FMNH","FMNH","PE 319","Cerithium littoratum Lamack","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Oculina rock",""
"cf9e4237-dc89-426b-abff-678511aea1c2","2213716","FMNH","FMNH","PE 297","Bulla occidentalis Adams","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"2ebadffc-a95b-48f7-9d98-f8b799d68180","2213725","FMNH","FMNH","PE 283","Fasciolaria tulipa Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"2a163bc1-731b-429d-8e25-90f8a49e5316","2213724","FMNH","FMNH","PE 288","Livonia pica Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"3b415d40-c9eb-41ca-b3f9-6738ed3ef6fc","2213699","FMNH","FMNH","PE 289","Pecten gibbus Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"ac2e3593-c8b1-4a50-9247-dec2724da4af","2213700","FMNH","FMNH","PE 313","Pecten gibbus Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Cladocora rock",""
"765cd4b1-5827-4cda-908e-938c11fe804c","2213710","FMNH","FMNH","PE 284","Apolymetis intrastriata Say","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"5e790191-9ecc-40a2-a83c-536aba8cb48e","2213711","FMNH","FMNH","PE 306","Apolymetis intrastriata Say","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Cladocora rock",""
"8d0fa45b-06da-4aad-83aa-dc8ab528e5cd","2213712","FMNH","FMNH","PE 286","Macrocallista maculata Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"efb1e831-23d7-4227-96f9-7e1a2f601a32","2213719","FMNH","FMNH","PE 280","Lucina pennsylvanica Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"b69f5ec0-dcf0-4fd0-950b-f75081be015f","2213720","FMNH","FMNH","PE 293","Lueina pennsylvanica Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"1625cbde-b57e-4e63-b939-c6db0282710d","2213721","FMNH","FMNH","PE 282","Natica canrena Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"a88abea4-d296-49d4-b396-7d3e822ba3a4","2213722","FMNH","FMNH","PE 299","Natica canrena Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"b34302e4-ee6e-47e1-b162-75cea319046a","2213723","FMNH","FMNH","PE 300","Strombus costatus Gmelin","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"40e57259-4fa8-435f-ac0f-3c0cb1e456aa","2213698","FMNH","FMNH","PE 314","Spondylus echinatus Martyu","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Cladocora rock",""
"18d153ff-5fcf-4652-988d-75d653dac65c","2213697","FMNH","FMNH","PE 317","Plicatula gibbosa Lemarck","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Oculina rock",""
"1c812a7f-7cd4-44eb-8674-65a355a5f724","2213701","FMNH","FMNH","PE 279","Pinna rudis Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"6a5a44e4-9366-4212-921d-ddd21e7cfd50","2213702","FMNH","FMNH","PE 296","Pinna rudis Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"0ab09cad-c85c-4be4-bb5e-51b484b277c2","2213703","FMNH","FMNH","PE 310","Pteria colymbus Roeding","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Cladocora rock",""
"5dbe350d-32ad-46e8-b049-a65c80a69e5b","2213713","FMNH","FMNH","PE 285","Chione cancellata Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"7fc8f15d-540d-4ed3-aba9-1a48d9dee09e","2213714","FMNH","FMNH","PE 295","Chione cancellata Linnaeus","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"7c8a9000-82da-4767-bbd6-d03c58ea8f93","2213692","FMNH","FMNH","PE 303","Arca candida Gmelin","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Cladocora rock",""
"58cbc589-29ef-480d-b974-310baa92aa9d","2213693","FMNH","FMNH","PE 316","Arca candida Gmelin","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Oculina rock",""
"3476ba2a-3f2f-4c60-9269-2aa48fb15a30","2213694","FMNH","FMNH","PE 276","Arca secticostata Reeve","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","",""
"6d182ce7-55f1-4b73-bf69-e72b21b5eaf0","2213695","FMNH","FMNH","PE 304","Arca secticostata Reeve","","D. S. Brown","Bermuda","Bermuda","","","","","Quaternary","Quaternary","Cladocora rock",""
