"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"4c4341bc-97f6-4193-8ea4-994ffc36afd1","2286975","FMNH","FMNH","UC- 6039 B","Diabolocrinus vesperalis (White)","","","","","","","","","Ordovician","Ordovician","Ottosee Shale",""
"45c39341-eb09-4773-8581-d08448d144da","2289050","FMNH","FMNH","UC 33380","Edrioaster priscus (Miller & Gurley, 1894)","","","","","","","","","Ordovician","Ordovician","Lexington Limestone","Mohawkian"
"b2a3600e-6c13-47dc-b9c8-08ea6d5eda89","2238989","FMNH","FMNH","UC- 6051 B","Cyclocystoides illinoisensis Miller & Gurley, 1895","","","on Orchard Creek near Thebes","United States of America","","","","","Ordovician","Ordovician","Orchard Creek Shale","Cincinnatian"
"57132cab-4c70-4259-a870-382e6614d399","2238998","FMNH","FMNH","UC 6041","Aesiocystites priscus Miller & Gurley, 1894","","","","United States of America","","","","","Ordovician","Ordovician","",""
"412b81ea-fe4e-4958-ab8e-096f923184bb","2238953","FMNH","FMNH","UC 6049","Hybocrinus tumidus Billings, 1857","","","","United States of America","","","","","Ordovician","Ordovician","",""
"51008b57-2745-4965-8ebe-a43158e479df","2289063","FMNH","FMNH","UC 54065","Streptaster verticellatus (Hall, 1871)","","","","","","","","","Ordovician","Ordovician","",""
"fbc3430b-0e1b-4218-bd45-68d70375f644","2289048","FMNH","FMNH","UC 54062","Carneyella pilea (Hall, 1866)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"d4fd526d-a7eb-44f9-84dc-afb4aefc9e2d","2211670","FMNH","FMNH","PE 60759","Urasterellidae","","","Criner Hills, Quarry of Allen Graffham, Dunn Quarry","United States of America","","","","","Ordovician","Ordovician","Bromide",""
"d5d7b8cb-ad6f-4b16-b616-0069ac7c9b2c","3630491","FMNH","FMNH","PE 84458","Urasterella","","","Criner Hills, Quarry of Allen Graffham, Dunn Quarry","United States of America","","","","","Ordovician","Ordovician","Bromide",""
"9349b344-b08a-4347-b2be-0bc42b2568c9","2997895","FMNH","FMNH","PE 52692","Edrioasteridae","","","Ibex area, House Range, Giza Peak","United States of America","","","","trilobite zone G-2","Ordovician","Ordovician","Fillmore","Ibexian"
"33d4281c-edd5-403f-9d1d-90bd12a62d33","2215157","FMNH","FMNH","UC 8884","Merocrinus curtis (Ulrich, 1879)","","","Forty feet above low-water mark of the Ohio River at Ludlow.","United States of America","","","","","Ordovician","Ordovician","",""
"a8ebbb60-511e-453d-a470-6751842ae7c9","2997931","FMNH","FMNH","PE 52718","Cyathocystis","","","","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"48251e27-8004-4838-be9d-0d50137f8a54","3630487","FMNH","FMNH","PE 84457","Urasterella","","","Criner Hills, Quarry of Allen Graffham, Dunn Quarry","United States of America","","","","","Ordovician","Ordovician","Bromide",""
"fe8081ea-d155-4469-aa6e-4dc457f31f24","3630495","FMNH","FMNH","PE 84459","Urasterella","","","Criner Hills, Quarry of Allen Graffham, Dunn Quarry","United States of America","","","","","Ordovician","Ordovician","Bromide",""
"1264b697-2320-46b1-8acc-c4aa7395f5bf","2215167","FMNH","FMNH","UC 8826","Lichenocrinus tuberculatus Miller, 1874","","","on flat near old road to Versailles","United States of America","","","","","Ordovician","Ordovician","Whitewater",""
"4f51f543-c641-478c-bd50-d67354dc9f8c","2289061","FMNH","FMNH","UC 54068","Isorophus cincinnatiensis (Roemer, 1851)","","","","","","","","","Ordovician","Ordovician","Whitewater","Cincinnatian"
"1e1c5fde-6ff2-47b4-b143-858e4ed8a457","2218037","FMNH","FMNH","UC 27042 C","Crinoidea","","","Patterson's Springs near Brainard","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"98203d17-ad26-4766-9359-974d91ef7dc7","2215163","FMNH","FMNH","UC 8844","Glyptocrinus pattersoni Miller, 1882","","","In the banks of the Ohio River opposite Cincinnati, Ohio (published); Ludlow, Ke","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"550a4e97-21e3-4bf5-9bc6-4ea5b08fdd51","2997608","FMNH","FMNH","PE 52690","Edrioasteridae","","","Ibex area, House Range, Giza Peak","United States of America","","","","trilobite zone G-2","Ordovician","Ordovician","Fillmore","Ibexian"
"88007b08-419b-4cc2-816a-4873917aa8ed","2997648","FMNH","FMNH","PE 52691","Edrioasteroidea","","","Ibex area, House Range, Giza Peak","United States of America","","","","trilobite zone G-2","Ordovician","Ordovician","Fillmore","Ibexian"
"63a0eaf4-e6eb-4356-bc7b-8a62fbbb44e5","2215160","FMNH","FMNH","UC 8829","Heterocrinus geniculatus Ulrich, 1879","","","Within 15 feet of low-water mark in the Ohio River","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"98d5245e-52dc-44de-9d27-33396a61ba28","2215137","FMNH","FMNH","UC 8871","Enopleura balanoides","","Faber","Oxford","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"8deda552-da76-4abc-b137-2096a78ae527","2215165","FMNH","FMNH","UC 34407","Lichenocrinus dyeri Hall, 1866","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Corryville","Cincinnatian"
"a744b4bb-f769-4604-b732-029dfb251ff2","2215166","FMNH","FMNH","UC 9573","Lichenocrinus dyeri Hall, 1866","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"6f9ea823-e890-4bb2-8313-659116853153","2215159","FMNH","FMNH","UC 8890","Heterocrinus constrictus","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"335f2839-1d60-43cb-9649-a355ddb9d75e","2215173","FMNH","FMNH","UC 8886","Carneyella pilea (Hall, 1866)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"6825807a-3d77-462d-8423-60cd2e1cd31a","2267342","FMNH","FMNH","P 16328","Isorophus cincinnatiensis (Roemer, 1851)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"46178c14-7729-47ec-a399-f8f7ac4c9f60","2239910","FMNH","FMNH","UC- 2465 A","Asterias","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Fairview","Mayvillian"
"60e25842-d3f6-4b81-ae4f-a13fcc273923","2215172","FMNH","FMNH","UC 8825","Agelacrinus pileus Hall, 1866","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"393ccca1-e252-48b8-86aa-4e4dc3bfa89e","2239914","FMNH","FMNH","UC- 1008 C","Agelacrinus cincinnatiensis Roemer, 1851","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"3422202b-165f-4776-8db0-60f9e66ca75d","2218039","FMNH","FMNH","UC 33390","Cincinnatidiscus edenensis Bassler, 1936","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","McMicken","Edenian"
"fdb28de8-84e3-44b7-9e60-f435315e3571","2239913","FMNH","FMNH","UC 986","Lichenocrinus crateriformis Hall, 1866","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"07e7dba1-bf6e-4575-9fae-9065c6910e76","2238692","FMNH","FMNH","UC- 6038 B","Diabolocrinus vesperalis (White)","","Gurley","Knoxville","United States of America","","","","","Ordovician","Ordovician","Ottosee Shale",""
"89ac3442-6806-47aa-b616-0e641c589bb9","2267340","FMNH","FMNH","P 6504","Carneyella pilea (Hall, 1866)","","","","","","","","","Ordovician","Ordovician","Maysville",""
"fcaf70f5-aa51-45ea-9bc4-1e2ee1ef5963","2269236","FMNH","FMNH","UC 14808","Atactocrinus wilmingtonensis Weller, 1916","","","Wilmington","United States of America","","41.3078","-88.1467","","Ordovician","Ordovician","","Richmondian"
"42dfe253-af46-4360-8f02-3d79b24b87e3","2997896","FMNH","FMNH","PE 52693","Edrioasteridae","","","","","","","","trilobite Zone G-2","Ordovician","Ordovician","Fillmore","Ibexian"
"e4b03062-e903-4eb7-9c95-7d0cc036b41f","2997897","FMNH","FMNH","PE 52694","Edrioasteridae","","","","","","","","trilobite Zone G-2","Ordovician","Ordovician","Fillmore","Ibexian"
"3a57de86-10dd-47c6-a318-7324d9f903c8","2997898","FMNH","FMNH","PE 52695","Edrioasteridae","","","","","","","","trilobite Zone G-2","Ordovician","Ordovician","Fillmore","Ibexian"
"33ec6359-e13c-4906-91fe-ab3e6367c63b","2997899","FMNH","FMNH","PE 52696","Edrioasteridae","","","","","","","","trilobite Zone G-2","Ordovician","Ordovician","Fillmore","Ibexian"
"9e5a04c4-0693-4d47-88a6-9a58de4b5245","2238745","FMNH","FMNH","UC 10975","Camarocystites obconicus Meek & Worthen, 1868","","Gurley","Cape Giradeau","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"d6fc94f1-4b43-4431-a2cb-25deb3112fce","2215168","FMNH","FMNH","UC- 9961 A","Lepadocystis moorei (Meek, 1871)","","","Richmond","United States of America","","","","","Ordovician","Ordovician","Whitewater",""
"88319445-2b4b-4569-ae01-6868e053179e","2218030","FMNH","FMNH","UC 54076","Carabocrinus slocomi Foerste, 1924","","","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
