"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e2a53054-96c3-47dd-a03e-5b62ea7f05b7","2217167","FMNH","FMNH","UC 18795","Proetus bohemicus Hawle & Corda","","","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","Koneprusy","Pragian"
"4e3e52fc-1bb4-4214-8de7-4f13d0e894d7","2282617","FMNH","FMNH","UC 18794","Harpes ungula","","","","","","","","","Devonian","Devonian","",""
"c5ea8abe-58ca-4fb6-853c-330545a3e63f","2217165","FMNH","FMNH","PE 25459","Proetus bohemicus Hawle & Corda","","G. G. Forney","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","Koneprusy","Pragian"
"0fffba65-94af-4c03-9e28-3266bdaae64a","2282621","FMNH","FMNH","UC 5534","Harpes venulosus Corda","","","","","","","","","Devonian","Devonian","",""
"c9cab843-32ab-48e7-9bfe-c14d10e4aa48","4622088","FMNH","FMNH","PE 25460","Bojoscutellum paliferum (Beyrich, 1845)","","","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","","Pragian"
"daa5071e-7dce-401e-9c4d-df6d1f9f1e50","4623599","FMNH","FMNH","UC 39234","Bojoscutellum paliferum (Beyrich, 1845)","","","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","",""
"0aae131b-7b6a-45fe-8774-a1ac29e1c826","4630859","FMNH","FMNH","PE 25476","Favosites intricatus Pocta, 1902","","","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","Koneprusy","Pragian"
"b1732c12-4dc2-4904-96c8-fd39b4bc7286","4629583","FMNH","FMNH","PE 25453","Platyceras","","","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","","Pragian"
"7b81849a-13ba-4f8b-a5db-fbc396915a6a","4629584","FMNH","FMNH","PE 25454","Platyceras","","","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","","Pragian"
"929d5c8f-9924-4440-a0dd-f7fdbd705bc9","4624566","FMNH","FMNH","PE 94750","Orthoceras","","","Vyskovilka near Prague","Czechoslovakia","","","","","Devonian","Devonian","",""
"1c8638ae-d438-4344-9a86-f18eea9a22d9","4630497","FMNH","FMNH","PE 25451","Praenatica gregaria (Barrande in Perner, 1903)","","","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","Koneprusy","Pragian"
"6dae3c9d-eb3d-46ca-a040-2d9a77865444","4629539","FMNH","FMNH","PE 25457","Platyceras","","","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","Koneprusy","Pragian"
"9594ad86-650c-4ad9-a748-4ab331f7000a","4627903","FMNH","FMNH","PE 25452","Orthonychia rustica (Barrande)","","","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","Koneprusy","Pragian"
"0612f985-ea9c-409e-b679-8b78d495e7eb","4627911","FMNH","FMNH","PE 25456","Oriostoma involuta (Barrois, 1889)","","","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","Koneprusy","Pragian"
