"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"15391eef-d7ee-43e7-b603-9bd95e689cb6","3298460","FMNH","FMNH","PE 81426","Echinodermata","","","","","","42.2104","108.834","","Jurassic","Jurassic","Swift","Oxfordian"
"adc3f553-5d29-4f5d-adc2-d036a653b22c","3298454","FMNH","FMNH","PE 81424","Asteroidea","","","","","","42.2104","108.834","","Jurassic","Jurassic","Swift","Oxfordian"
"7688504a-7b46-483c-91cc-7ccc0ff17d6d","3298458","FMNH","FMNH","PE 81425","Asteroidea","","","","","","42.2104","108.834","","Jurassic","Jurassic","Swift","Oxfordian"
"edb1d57e-1ab4-49e8-a7d6-906434d67f15","3298394","FMNH","FMNH","PE 81407","Asteroidea","","","","","","42.2104","108.834","","Jurassic","Jurassic","Swift","Oxfordian"
"1ee03b73-cf99-4f0c-b117-e5dc1c526813","3298433","FMNH","FMNH","PE 81416","Goniasteridae","","","","","","42.2104","108.834","","Jurassic","Jurassic","Swift","Oxfordian"
"07f32f7c-d79e-4bb3-a97e-ef5ccbfffdbb","3298435","FMNH","FMNH","PE 81417","Goniasteridae","","","","","","42.2104","108.834","","Jurassic","Jurassic","Swift","Oxfordian"
"871305b2-7bdc-48b7-9ae1-070a2073bbaa","3298437","FMNH","FMNH","PE 81418","Goniasteridae","","","","","","42.2104","108.834","","Jurassic","Jurassic","Swift","Oxfordian"
"1f14bc2b-6c3c-4155-aa3d-e320e59ce965","3298416","FMNH","FMNH","PE 81414","Goniasteridae","","","","","","42.2104","108.834","","Jurassic","Jurassic","Swift","Oxfordian"
"26c781f1-f718-45cf-a4ef-8aa1b5256575","3298423","FMNH","FMNH","PE 81415","Goniasteridae","","","","","","42.2104","108.834","","Jurassic","Jurassic","Swift","Oxfordian"
"7ffb9496-ca80-4ced-9133-33c97fce9873","3298441","FMNH","FMNH","PE 81419","Goniasteridae","","","","","","42.2104","108.834","","Jurassic","Jurassic","Swift","Oxfordian"
"a2e1e741-7b52-4fbe-be8d-b0d4b7767d0d","3298442","FMNH","FMNH","PE 81420","Eokainaster","","","","","","42.2104","108.834","","Jurassic","Jurassic","Swift","Oxfordian"
"5464e070-baaa-403d-bf06-762c73dc9890","3298446","FMNH","FMNH","PE 81421","Eokainaster","","","","","","42.2104","108.834","","Jurassic","Jurassic","Swift","Oxfordian"
"d15b6455-3030-4520-8503-bf66c0159cef","3298448","FMNH","FMNH","PE 81422","Eokainaster","","","","","","42.2104","108.834","","Jurassic","Jurassic","Swift","Oxfordian"
"522bcfa9-5a75-475d-8019-a448949515a5","3298451","FMNH","FMNH","PE 81423","Eokainaster","","","","","","42.2104","108.834","","Jurassic","Jurassic","Swift","Oxfordian"
"2df2c74a-cde8-426a-b016-6dfb8bb65040","3298369","FMNH","FMNH","PE 81403","Atalopegaster gundersoni","","","","","","42.2104","108.834","","Jurassic","Jurassic","Swift","Oxfordian"
"ee9f3c03-a5dd-417a-b19b-1178ad8a60c1","3298415","FMNH","FMNH","PE 81413","Atalopegaster gundersoni","","","","","","42.2104","108.834","","Jurassic","Jurassic","Swift","Oxfordian"
"e31a8cc5-8031-41ae-b99f-be4397cd203f","3298397","FMNH","FMNH","PE 81408","Atalopegaster gundersoni","","","","","","42.2104","108.834","","Jurassic","Jurassic","Swift","Oxfordian"
"9e48c6f3-b8d2-4996-ad0a-449d4e6f73ee","3298406","FMNH","FMNH","PE 81411","Atalopegaster gundersoni","","","","","","42.2104","108.834","","Jurassic","Jurassic","Swift","Oxfordian"
"3159e944-d8ce-4b3b-92ef-ed53195eb2bd","3298401","FMNH","FMNH","PE 81409","Atalopegaster gundersoni","","","","","","42.2104","108.834","","Jurassic","Jurassic","Swift","Oxfordian"
"61f758fc-5be3-4bce-87df-eef2e7c649c2","3298372","FMNH","FMNH","PE 81404","Atalopegaster gundersoni","","","","","","42.2104","108.834","","Jurassic","Jurassic","Swift","Oxfordian"
"8f53aa98-d336-4f6e-abd9-e574cc16ee60","3298405","FMNH","FMNH","PE 81410","Atalopegaster gundersoni","","","","","","42.2104","108.834","","Jurassic","Jurassic","Swift","Oxfordian"
"8789a81a-b7d6-4fd5-8b91-d418a861c6fb","3298408","FMNH","FMNH","PE 81412","Atalopegaster gundersoni","","","","","","42.2104","108.834","","Jurassic","Jurassic","Swift","Oxfordian"
"6aa8036e-184f-454e-8d73-2d4f6ff55b49","3298386","FMNH","FMNH","PE 81405","Atalopegaster gundersoni","","","","","","42.2104","108.834","","Jurassic","Jurassic","Swift","Oxfordian"
"a4dc0be0-eef4-4dd9-a85c-b61aa74d6be1","3298392","FMNH","FMNH","PE 81406","Atalopegaster gundersoni","","","","","","42.2104","108.834","","Jurassic","Jurassic","Swift","Oxfordian"
"9f51eee9-9f99-4c0c-92fe-bf98e1f9621d","2255288","FMNH","FMNH","PE 57052","Valvata","","M. V. Mccre","Garden Park area, in area of old Marsh and Cope Quarries","United States of America","","","","","Jurassic","Jurassic","Morrison",""
"7effbba3-0603-4059-a910-717a2730ae95","2277749","FMNH","FMNH","UC  (3)","Ammonites coronatus","","","","","","","","","Jurassic","Jurassic","",""
"14ceea0a-a525-4750-909e-3eda8f22d264","2289606","FMNH","FMNH","PE 56114","Gryphaea calceola","","","","","","","","","Jurassic","Jurassic","Sundance",""
"f54ff966-d235-43b6-aa55-53c6d697041a","2305275","FMNH","FMNH","PP 55246","Araucarites","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"fae62aff-2292-4536-a328-fefb3094cd9b","2305251","FMNH","FMNH","PP 55226","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
"0876c8be-110c-42c7-885c-d7ad7122babf","2305267","FMNH","FMNH","PP 55238 2 A+B","Podozamites","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","","","","","Jurassic","Jurassic","Moenave",""
